﻿Heure:16:18:52.791; Dossard:3025; Nom:BUCHHOLZER MARIE-CHRISTINE; Nom Chanson:; race:Semi
Heure:16:18:53.628; Dossard:2077; Nom:LUCIC SVETLANA; Nom Chanson:; race:Semi
Heure:16:18:54.494; Dossard:2217; Nom:ROUSSEAUX BENOÎT; Nom Chanson:; race:Semi
Heure:16:18:54.617; Dossard:879; Nom:GAUDY VANESSA; Nom Chanson:; race:Semi
Heure:16:18:54.725; Dossard:1006; Nom:CORDEBARD HAFIDA; Nom Chanson:; race:Semi
Heure:16:18:55.033; Dossard:43; Nom:LIMOUZIN ROUSSEAU MARTINE; Nom Chanson:; race:Semi
Heure:16:18:55.127; Dossard:3193; Nom:BERTHE QUENTIN; Nom Chanson:; race:Semi
Heure:16:18:55.606; Dossard:3036; Nom:WATANYAR MOSTAFA; Nom Chanson:; race:Semi
Heure:16:18:56.284; Dossard:138; Nom:JETTER MICHA; Nom Chanson:; race:Semi
Heure:16:18:56.472; Dossard:1346; Nom:SCHWARTZ MARTIN; Nom Chanson:; race:Semi
Heure:16:18:58.951; Dossard:1223; Nom:"ALVES LOUIS,EMMANUEL"; Nom Chanson:; race:Semi
Heure:16:19:00.201; Dossard:171; Nom:BODO ARNAUD; Nom Chanson:; race:Semi
Heure:16:19:00.523; Dossard:1195; Nom:PICARD ROMAIN; Nom Chanson:; race:Semi
Heure:16:19:00.677; Dossard:2051; Nom:SIMON AURÉLIE; Nom Chanson:; race:Semi
Heure:16:19:00.772; Dossard:3212; Nom:LETTERMANN NATHALIE; Nom Chanson:; race:Semi
Heure:16:19:01.272; Dossard:163; Nom:CHEVASSUS GUILHEM; Nom Chanson:; race:Semi
Heure:16:19:01.892; Dossard:2256; Nom:SAHLI AUDREY; Nom Chanson:; race:Semi
Heure:16:19:03.156; Dossard:1881; Nom:MALGARINI JOHAN; Nom Chanson:; race:Semi
Heure:16:19:03.969; Dossard:905; Nom:MUNICH ANNE; Nom Chanson:; race:Semi
Heure:16:19:04.417; Dossard:2774; Nom:HUREL OLIVIER; Nom Chanson:; race:Semi
Heure:16:19:05.209; Dossard:2850; Nom:DIDIERJEAN CAMILLE; Nom Chanson:; race:Semi
Heure:16:19:06.052; Dossard:801; Nom:LATTAF SAMI; Nom Chanson:; race:Semi
Heure:16:19:06.166; Dossard:848; Nom:CHAUMET NICOLAS; Nom Chanson:; race:Semi
Heure:16:19:06.547; Dossard:2246; Nom:ROHE DELPHINE; Nom Chanson:; race:Semi
Heure:16:19:06.732; Dossard:6062; Nom:GUCEK ARNAUD; Nom Chanson:; race:Semi
Heure:16:19:07.198; Dossard:689; Nom:MASSON DENIS; Nom Chanson:; race:Semi
Heure:16:19:07.776; Dossard:2994; Nom:RIVIERE KEVIN; Nom Chanson:; race:Semi
Heure:16:19:08.027; Dossard:6044; Nom:CRISTINAR MIRCEA; Nom Chanson:; race:Semi
Heure:16:19:08.136; Dossard:740; Nom:BOUBAZINE RAMZI; Nom Chanson:; race:Semi
Heure:16:19:09.011; Dossard:2079; Nom:DUBOIS ESTELLE; Nom Chanson:; race:Semi
Heure:16:19:10.534; Dossard:323; Nom:PALERMITI VALERIA; Nom Chanson:; race:Semi
Heure:16:19:11.604; Dossard:6103; Nom:ZIANE MOHA; Nom Chanson:; race:Semi
Heure:16:19:11.715; Dossard:2936; Nom:LEVY JEANNETTE; Nom Chanson:; race:Semi
Heure:16:19:11.792; Dossard:48; Nom:BANZET GHISLAINE; Nom Chanson:; race:Semi
Heure:16:19:11.899; Dossard:2204; Nom:DENAT FRANÇOIS; Nom Chanson:; race:Semi
Heure:16:19:12.055; Dossard:304; Nom:AMEEL HELENE; Nom Chanson:; race:Semi
Heure:16:19:12.179; Dossard:313; Nom:AUBRY AURELIA; Nom Chanson:; race:Semi
Heure:16:19:13.050; Dossard:863; Nom:MOEBS MORGANE; Nom Chanson:; race:Semi
Heure:16:19:13.644; Dossard:139; Nom:DOUTAU MAEVA; Nom Chanson:; race:Semi
Heure:16:19:14.983; Dossard:898; Nom:LECCA SOPHIE; Nom Chanson:; race:Semi
Heure:16:19:15.788; Dossard:1249; Nom:HOH LOIC; Nom Chanson:; race:Semi
Heure:16:19:16.250; Dossard:1003; Nom:JUNGLING GEORGES; Nom Chanson:; race:Semi
Heure:16:19:17.885; Dossard:6043; Nom:CLAUDON FREDERIC; Nom Chanson:; race:Semi
Heure:16:19:18.086; Dossard:1308; Nom:LARHMAM JAMAL; Nom Chanson:; race:Semi
Heure:16:19:18.150; Dossard:845; Nom:AMMAR FAOUZIA; Nom Chanson:; race:Semi
Heure:16:19:18.275; Dossard:487; Nom:SAHMURAT GULLU; Nom Chanson:; race:Semi
Heure:16:19:18.445; Dossard:494; Nom:BARTHELME MARIE LAURE; Nom Chanson:; race:Semi
Heure:16:19:18.555; Dossard:2847; Nom:ARBOGAST THIBAUT; Nom Chanson:; race:Semi
Heure:16:19:18.648; Dossard:1334; Nom:EHRET PAUL-EMILE; Nom Chanson:; race:Semi
Heure:16:19:18.974; Dossard:1342; Nom:TELLO FELIPE; Nom Chanson:; race:Semi
Heure:16:19:19.563; Dossard:3047; Nom:ALLARD AGNÈS; Nom Chanson:; race:Semi
Heure:16:19:19.735; Dossard:1080; Nom:BRUMM HAAR CELINE; Nom Chanson:; race:Semi
Heure:16:19:19.844; Dossard:2806; Nom:TAKALINE AHMED; Nom Chanson:; race:Semi
Heure:16:19:20.731; Dossard:630; Nom:DHENNE MAXIME; Nom Chanson:; race:Semi
Heure:16:19:22.223; Dossard:565; Nom:WANNER LUDOVIC; Nom Chanson:; race:Semi
Heure:16:19:23.326; Dossard:2229; Nom:MARIMPIETRI LUDOVIC; Nom Chanson:; race:Semi
Heure:16:19:23.449; Dossard:245; Nom:KHELLAF AMINA; Nom Chanson:; race:Semi
Heure:16:19:23.557; Dossard:1849; Nom:CHEVALIER GREGORY; Nom Chanson:; race:Semi
Heure:16:19:23.885; Dossard:793; Nom:WESTENHOEFFER PRISCILLIA; Nom Chanson:; race:Semi
Heure:16:19:24.086; Dossard:1240; Nom:NOEL JULIEN; Nom Chanson:; race:Semi
Heure:16:19:25.116; Dossard:2802; Nom:TISSERAND ALEXANDRE; Nom Chanson:; race:Semi
Heure:16:19:26.357; Dossard:2789; Nom:GROSS JULIEN; Nom Chanson:; race:Semi
Heure:16:19:27.184; Dossard:1759; Nom:GRASS CHRISTIAN; Nom Chanson:; race:Semi
Heure:16:19:27.618; Dossard:298; Nom:LOTT CHRISTINE; Nom Chanson:; race:Semi
Heure:16:19:28.457; Dossard:2161; Nom:MOREEL GUILLAUME; Nom Chanson:; race:Semi
Heure:16:19:29.298; Dossard:2992; Nom:RAPP ALEXANDRE; Nom Chanson:; race:Semi
Heure:16:19:29.777; Dossard:69; Nom:BECK LEONARD; Nom Chanson:; race:Semi
Heure:16:19:29.967; Dossard:2108; Nom:COMMUNIER DAVID; Nom Chanson:; race:Semi
Heure:16:19:30.214; Dossard:1764; Nom:ZEMBOK DANAE; Nom Chanson:; race:Semi
Heure:16:19:30.575; Dossard:2942; Nom:KOEHLER ERWANN; Nom Chanson:; race:Semi
Heure:16:19:31.240; Dossard:1983; Nom:FREY SABINE; Nom Chanson:; race:Semi
Heure:16:19:31.348; Dossard:2018; Nom:WILHELM EMILIEN; Nom Chanson:; race:Semi
Heure:16:19:31.472; Dossard:1864; Nom:CHARPIOT RÉMY; Nom Chanson:; race:Semi
Heure:16:19:32.437; Dossard:1163; Nom:ATTIAS MEIR; Nom Chanson:; race:Semi
Heure:16:19:34.087; Dossard:1318; Nom:WEIDEMANN CHRISTOPHE; Nom Chanson:; race:Semi
Heure:16:19:35.210; Dossard:819; Nom:PETIN PASCAL; Nom Chanson:; race:Semi
Heure:16:19:35.335; Dossard:169; Nom:LE MERCIER LOIC; Nom Chanson:; race:Semi
Heure:16:19:35.428; Dossard:6041; Nom:CHANCELIER TRISTAN; Nom Chanson:; race:Semi
Heure:16:19:35.536; Dossard:185; Nom:SCHEIBLING ERIC; Nom Chanson:; race:Semi
Heure:16:19:35.676; Dossard:1274; Nom:DEKREON GAUTIER; Nom Chanson:; race:Semi
Heure:16:19:35.785; Dossard:1198; Nom:MOURETTE EMILIE; Nom Chanson:; race:Semi
Heure:16:19:35.894; Dossard:1945; Nom:CAMPDELACREU RODRIGUEZ MARC; Nom Chanson:; race:Semi
Heure:16:19:36.264; Dossard:473; Nom:DURR SANDRINE; Nom Chanson:; race:Semi
Heure:16:19:36.912; Dossard:1899; Nom:GRABKOWIAK ALEXIA; Nom Chanson:; race:Semi
Heure:16:19:38.159; Dossard:781; Nom:SORRIBAS JÉRÔME; Nom Chanson:; race:Semi
Heure:16:19:38.982; Dossard:2793; Nom:MAGER COLINE; Nom Chanson:; race:Semi
Heure:16:19:39.450; Dossard:2104; Nom:TRIOMPHE OLIVIER; Nom Chanson:; race:Semi
Heure:16:19:40.351; Dossard:475; Nom:DI PAOLO MARIE-SOPHIE; Nom Chanson:; race:Semi
Heure:16:19:41.376; Dossard:2871; Nom:PONZIO FLORIAN; Nom Chanson:; race:Semi
Heure:16:19:41.454; Dossard:1994; Nom:BRAUN SABINE; Nom Chanson:; race:Semi
Heure:16:19:41.592; Dossard:1275; Nom:DELATTRE LUCAS; Nom Chanson:; race:Semi
Heure:16:19:41.828; Dossard:326; Nom:JUNCU DANIELA; Nom Chanson:; race:Semi
Heure:16:19:42.044; Dossard:1854; Nom:KREISS DANIEL; Nom Chanson:; race:Semi
Heure:16:19:42.369; Dossard:3171; Nom:REISACHER GILBERT; Nom Chanson:; race:Semi
Heure:16:19:43.004; Dossard:2267; Nom:JOUAN ADRIEN; Nom Chanson:; race:Semi
Heure:16:19:43.222; Dossard:57; Nom:MERCERON COLAS; Nom Chanson:; race:Semi
Heure:16:19:44.170; Dossard:639; Nom:KAISER SÉBASTIEN; Nom Chanson:; race:Semi
Heure:16:19:45.577; Dossard:225; Nom:KOENIG MIKAEL; Nom Chanson:; race:Semi
Heure:16:19:46.652; Dossard:320; Nom:MOUTON MICHEL; Nom Chanson:; race:Semi
Heure:16:19:46.795; Dossard:1097; Nom:MEUCCI JÉRÉMY; Nom Chanson:; race:Semi
Heure:16:19:46.870; Dossard:389; Nom:MAZOUE LISA; Nom Chanson:; race:Semi
Heure:16:19:46.995; Dossard:1; Nom:CIMETIERE MAUD; Nom Chanson:; race:Semi
Heure:16:19:47.194; Dossard:2088; Nom:KRAEMER DENIS; Nom Chanson:; race:Semi
Heure:16:19:47.301; Dossard:2878; Nom:KLEIN THIBAUD; Nom Chanson:; race:Semi
Heure:16:19:47.517; Dossard:2109; Nom:SASSI PAULINE; Nom Chanson:; race:Semi
Heure:16:19:48.526; Dossard:249; Nom:HOHWALD PAULINE; Nom Chanson:; race:Semi
Heure:16:19:49.832; Dossard:583; Nom:ULRICH JEAN JACQUES; Nom Chanson:; race:Semi
Heure:16:19:50.652; Dossard:2945; Nom:KILIC HUCK ÜLKER; Nom Chanson:; race:Semi
Heure:16:19:51.105; Dossard:1837; Nom:KELLER LUDOVIC; Nom Chanson:; race:Semi
Heure:16:19:51.867; Dossard:1173; Nom:WALTER PAUL; Nom Chanson:; race:Semi
Heure:16:19:53.896; Dossard:455; Nom:PECHIN EMILIE; Nom Chanson:; race:Semi
